Fecha,Encuestadora,Duque,Petro,Fajardo,Vargas Lleras,de La Calle,Morales,Cordoba,Trujillo,blanco,otros,NS/NR,SUMA,Participacion,Margen de error,Fuente
2017-11-26,C&C,0.020,0.170,0.150,0.140,0.100,,0.010,,,0.270,0.140,1.000,,0.045,http://cifrasyconceptos.com/wp-content/uploads/2017/11/Presentación-final-Polimétrica-noviembre_SIN-SENADO_v2.pdf?8ab3a8
2017-12-03,Invamer,0.084,0.143,0.187,0.120,0.091,,0.022,,0.060,0.293,,1.000,0.413,0.096,https://www.scribd.com/document/366549801/0486-17001010-ELECCIONES-2018-3-VF
2017-12-16,Yanhaas,0.060,0.130,0.150,0.070,0.050,,0.010,,0.290,0.160,0.080,1.000,,0.020,http://www.eluniversal.com.co/sites/default/files/gran_encuesta.pdf
2018-01-20,Datexco,0.068,0.142,0.166,0.066,0.063,0.011,0.011,,0.163,0.222,0.088,1.000,,0.029,https://docs.google.com/viewerng/viewer?url=http://www.wradio.com.co/docs/20180122583929bb.pdf
2018-01-28,C&C,0.080,0.160,0.190,0.100,0.050,,0.010,,0.070,0.340,,1.000,,0.046,http://cifrasyconceptos.com/wp-content/uploads/2018/02/Presentación-final-Polimétrica-enero_v2.pdf?8ab3a8
2018-01-28,Yanhaas,0.060,0.130,0.140,0.080,0.040,0.010,0.010,,0.300,0.150,0.080,1.000,,0.022,http://www.eluniversal.com.co/sites/default/files/18015302_if_tercera_medicion_gran_encuesta_gran_alianza_de_medios_v2.pdf
2018-01-29,Invamer,0.092,0.235,0.202,0.156,0.110,0.022,0.017,,0.067,0.099,,1.000,0.398,0.030,https://www.scribd.com/document/370561154/0489-18000010-ELECCIONES-2018-4
2018-01-31,Guarumo,0.122,0.125,0.146,0.084,0.065,,0.009,,0.163,0.164,0.122,1.000,,0.040,https://docs.google.com/viewerng/viewer?url=http://www.wradio.com.co/docs/20180202be9ce4ac.pptx
2018-02-07,Celag,0.062,0.190,0.240,0.135,0.073,,0.050,,0.075,0.175,,1.000,0.401,0.028,http://www.celag.org/wp-content/uploads/2018/02/Informe-CELAG-Opinion-Publica-Colombia-26-02-18.pdf
2018-02-07,CNC,0.080,0.230,0.180,0.100,0.050,0.010,0.020,,0.220,0.110,,1.000,,0.036,https://www.centronacionaldeconsultoria.com/single-post/2018/02/09/Encuesta-CM-CNC-Petro-1%25C2%25B0-Fajardo-2%25C2%25B0-Vargas-Lleras-3%25C2%25B0
2018-02-22,CNC,0.150,0.220,0.160,0.080,0.050,0.020,0.010,,0.200,0.110,,1.000,,0.038,http://confidencialcolombia.com/lo-mas-confidencial/elecciones-petro-sigue-arriba-fajardo-y-vargas-lleras-caen-duque-sube/
2018-02-26,C&C,0.220,0.220,0.110,0.080,0.040,0.020,0.010,,0.020,0.220,0.060,1.000,,0.045,http://cifrasyconceptos.com/wp-content/uploads/2018/03/Presentación-final-Polimétrica-marzo_v1.pdf?8ab3a8
2018-03-01,Guarumo,0.236,0.231,0.081,0.063,0.041,0.008,0.003,,0.132,0.100,0.105,1.000,,0.027,https://www.scribd.com/presentation/372910061/Presentacio-n-3da-Medicio-n-EL-TIEMPO#from_embed
2018-03-07,CNC,0.180,0.210,0.120,0.070,0.040,0.020,0.010,,0.180,0.170,,1.000,,0.036,https://www.centronacionaldeconsultoria.com/single-post/2018/03/09/Petro-sigue-en-cabeza-de-la-encuesta-CNC-CM-Duque-se-acomoda-de-segundo
2018-03-10,Celag,0.251,0.239,0.184,0.111,0.057,0.015,0.048,,0.091,0.005,,1.000,,0.020,http://www.celag.org/wp-content/uploads/2018/04/Colombia-Marzo-Prensa-2418.pdf
2018-03-20,Invamer,0.459,0.267,0.107,0.063,0.050,0.025,0.006,,0.023,,,1.000,0.512,0.030,https://www.scribd.com/document/374645257/Encuesta-Invamer#from_embed
2018-03-20,Yanhaas,0.400,0.240,0.090,0.055,0.020,0.010,0.010,,0.125,,0.050,1.000,,0.028,http://www.elpais.com.co/especiales/gran-encuesta-alianza-medios-marzo-2018.pdf
2018-03-21,Guarumo,0.354,0.220,0.104,0.069,0.057,0.015,0.004,,0.119,,0.058,1.000,0.440,0.025,374778662-Cuarta-encuesta-de-intencion-de-voto-EL-TIEMPO-La-W-de-Guarumo-Ecoanalitica.pdf
2018-03-22,CNC,0.419,0.259,0.129,0.059,0.019,0.029,0.009,,0.079,,,1.000,,0.034,https://canal1.com.co/noticias/ivan-duque-adelante-en-la-encuesta-cm-cnc-con-42-de-intencion-de-voto/
2018-04-02,CNC,0.360,0.220,0.170,0.060,0.040,0.030,0.010,,0.110,,,1.000,,0.034,https://canal1.com.co/noticias/estos-los-resultados-la-quinta-gran-encuesta-presidencial/
2018-04-06,Datexco,0.422,0.334,0.068,0.061,0.016,0.017,,,0.002,,0.080,1.000,,0.029,https://docs.google.com/viewerng/viewer?url=http://www.wradio.com.co/docs/2018040955302367.pdf
2018-04-09,C&C,0.354,0.246,0.099,0.107,0.031,0.010,0.004,,0.045,,0.104,1.000,,0.045,http://cifrasyconceptos.com/wp-content/uploads/2018/04/Presentación-final-Polimétrica-ABRIL_V1.pdf?8ab3a8
2018-04-17,CNC,0.370,0.290,0.150,0.080,0.030,0.020,,,0.060,,,1.000,,0.033,https://canal1.com.co/decision-2018/duque-petro-vargas-lleras-suben-puntos-la-encuesta-del-cnc-cm/
2018-04-18,Guarumo,0.366,0.263,0.128,0.074,0.034,0.008,,0.001,0.073,0.004,0.049,1.000,,0.025,https://www.scribd.com/document/377013787/Presentacio-n-5ta-medicio-n-Guarumo-Elecciones-2018
2018-04-23,Yanhaas,0.380,0.280,0.110,0.070,0.030,0.020,,,0.070,,0.040,1.000,,0.030,http://www.eluniversal.com.co/sites/default/files/gran_encuesta-completa_abril.pdf